"IVF and DI treatment cycles, pregnancies and birth events where the patients partner is reported as being female  - and the treatment is not a surrogate cycle.  Note - The sex of the patients partner wasn't recorded with the Patients registration until 2000. It subsequently took a few years before all patients undergoing treatment were covered by this 'new' registration form.",,,,,,,,,
,,,,,,,,,
Year of treatment,Patient Age,IVF/ICSI treatment Cycles,,,,DI Cycles,,,
,,Cycles,Pregnancies,Birth Events,Birth Rate,Cycles,Pregnancies,Birth Events,Birth Rate
2000,18-34,16,7,7,(*.*),208,25,23,11.06
,35-37,5,<5,<5,(*.*),121,11,9,7.44
,38-39,<5,<5,<5,(*.*),39,<5,<5,(*.*)
,40-42,6,<5,<5,(*.*),41,<5,<5,(*.*)
,43-44,<5,<5,0,(*.*),12,<5,0,(*.*)
,45+,<5,<5,<5,(*.*),/,/,/,/
,Total,32,15,13,(*.*),421,42,36,8.55
2001,18-34,9,<5,<5,(*.*),282,37,35,12.41
,35-37,17,7,<5,(*.*),161,20,16,9.94
,38-39,6,<5,<5,(*.*),66,5,5,7.58
,40-42,11,0,0,(*.*),49,<5,<5,(*.*)
,43-44,<5,<5,<5,(*.*),6,0,0,(*.*)
,45+,<5,<5,<5,(*.*),7,<5,<5,(*.*)
,Total,45,13,9,(*.*),571,67,61,10.68
2002,18-34,22,7,6,(*.*),331,50,47,14.2
,35-37,18,6,5,(*.*),162,17,14,8.64
,38-39,20,6,6,(*.*),95,11,10,10.53
,40-42,20,<5,<5,(*.*),55,5,<5,7.27
,43-44,<5,0,0,(*.*),9,0,0,(*.*)
,45+,/,/,/,/,/,/,/,/
,Total,82,20,18,21.95,652,83,75,11.5
2003,18-34,32,12,9,(*.*),352,42,36,10.23
,35-37,13,5,5,(*.*),198,18,18,9.09
,38-39,10,<5,<5,(*.*),99,9,6,6.06
,40-42,18,<5,<5,(*.*),54,<5,<5,5.56
,43-44,<5,<5,<5,(*.*),9,0,0,(*.*)
,45+,<5,<5,<5,(*.*),<5,0,0,(*.*)
,Total,76,22,19,25,713,72,63,8.84
2004,18-34,37,15,14,(*.*),368,60,56,15.22
,35-37,15,<5,<5,(*.*),291,18,16,5.5
,38-39,16,<5,<5,(*.*),141,14,9,6.38
,40-42,18,5,5,(*.*),106,7,6,5.66
,43-44,5,0,0,(*.*),20,<5,<5,(*.*)
,45+,<5,<5,<5,(*.*),<5,0,0,(*.*)
,Total,93,24,22,23.66,928,101,88,9.48
2005,18-34,50,21,20,40,359,58,52,14.48
,35-37,36,15,15,(*.*),250,27,24,9.6
,38-39,30,6,<5,(*.*),111,13,11,9.91
,40-42,34,8,6,(*.*),121,<5,<5,2.48
,43-44,<5,0,0,(*.*),26,0,0,(*.*)
,45+,<5,0,0,(*.*),/,/,/,/
,Total,153,50,45,29.41,867,101,90,10.38
2006,18-34,51,18,17,33.33,326,53,50,15.34
,35-37,50,21,20,40,261,29,25,9.58
,38-39,46,9,9,(*.*),132,6,5,3.79
,40-42,39,7,7,(*.*),107,7,5,4.67
,43-44,6,<5,<5,(*.*),25,0,0,(*.*)
,45+,<5,<5,<5,(*.*),<5,0,0,(*.*)
,Total,193,57,55,28.5,853,95,85,9.96
2007,18-34,62,26,23,37.1,295,41,38,12.88
,35-37,66,21,21,31.82,179,27,25,13.97
,38-39,51,18,14,27.45,116,14,13,11.21
,40-42,52,7,5,9.62,78,<5,<5,3.85
,43-44,14,<5,<5,(*.*),14,0,0,(*.*)
,45+,<5,0,0,(*.*),<5,0,0,(*.*)
,Total,248,73,64,25.81,685,86,79,11.53
2008,18-34,109,43,41,37.61,395,52,49,12.41
,35-37,74,19,19,25.68,211,22,22,10.43
,38-39,57,16,13,22.81,131,17,15,11.45
,40-42,64,9,8,12.5,109,8,8,7.34
,43-44,11,<5,<5,(*.*),14,0,0,(*.*)
,45+,<5,<5,<5,(*.*),/,/,/,/
,Total,319,89,83,26.02,860,99,94,10.93
2009,18-34,172,83,73,42.44,456,62,58,12.72
,35-37,100,37,31,31,263,31,27,10.27
,38-39,86,19,18,20.93,130,8,7,5.38
,40-42,86,21,14,16.28,87,5,5,5.75
,43-44,13,<5,<5,(*.*),17,<5,0,(*.*)
,45+,10,<5,<5,(*.*),5,0,0,(*.*)
,Total,467,167,142,30.41,958,107,97,10.13
2010,18-34,193,85,81,41.97,453,83,75,16.56
,35-37,146,48,47,32.19,311,47,42,13.5
,38-39,102,29,26,25.49,172,24,24,13.95
,40-42,92,21,17,18.48,81,<5,<5,3.7
,43-44,16,5,<5,(*.*),21,<5,0,(*.*)
,45+,14,<5,<5,(*.*),5,0,0,(*.*)
,Total,563,190,177,31.44,1043,158,144,13.81
2011,18-34,309,130,119,38.51,613,103,91,14.85
,35-37,180,57,49,27.22,337,45,39,11.57
,38-39,138,37,33,23.91,198,17,14,7.07
,40-42,99,23,20,20.2,97,5,5,5.15
,43-44,19,<5,<5,(*.*),19,0,0,(*.*)
,45+,17,<5,0,(*.*),10,0,0,(*.*)
,Total,762,250,222,29.13,1274,170,149,11.7
2012,18-34,384,152,Not verified for outcome data,,761,148,Not verified for outcome data,
,35-37,186,76,,,344,50,,
,38-39,135,48,,,169,19,,
,40-42,107,24,,,89,5,,
,43-44,30,10,,,17,<5,,
,45+,14,<5,,,6,0,,
,Total,856,312,,,1386,223,,
Total,,3889,1282,869,,11211,1404,1061,
